﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080403&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;289;234;100;45;3;292
Total primer grau;567;547;531;446;3;570
EGB 1a.etapa;561;543;528;443;3;564
Educació especial;6;4;3;3;0;6
Total segon grau;1029;1013;1013;967;2;1031
EGB 2a etapa;475;472;472;452;1;476
FP 1r grau;109;107;107;100;0;109
FP 2n grau;63;62;62;58;0;63
BUP i COU;351;343;343;332;1;352
Altres ensenyaments 2n grau;31;29;29;25;0;31
Total tercer grau;244;239;238;232;0;244
Arquitectura i eng. tècniques;19;19;19;19;0;19
Altres escoles universitàries;54;53;53;51;0;54
Facul. o col.univ. 1r, 2n cicle;137;135;135;132;0;137
Escoles tec.super. 1r, 2n cicle;20;19;18;17;0;20
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;4;3;3;3;0;4
Altres ensenyaments 3r.cicle;8;8;8;8;0;8
Total no classificables;88;83;83;73;0;88
FP ocupacional;49;46;46;41;0;49
Altres ensenyaments;39;37;37;32;0;39

