﻿Nascuts vius segons l'edat de la mare i el sexe
Noguera. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:23
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;1;0;1
De 17 anys;1;2;3
De 18 anys;4;1;5
De 19 anys;3;0;3
De 20 anys;0;1;1
De 21 anys;2;0;2
De 22 anys;2;3;5
De 23 anys;2;1;3
De 24 anys;9;1;10
De 25 anys;5;4;9
De 26 anys;3;7;10
De 27 anys;10;7;17
De 28 anys;4;5;9
De 29 anys;7;5;12
De 30 anys;11;10;21
De 31 anys;6;4;10
De 32 anys;12;7;19
De 33 anys;8;6;14
De 34 anys;12;14;26
De 35 anys;2;7;9
De 36 anys;8;9;17
De 37 anys;11;5;16
De 38 anys;9;3;12
De 39 anys;5;6;11
De 40 anys;2;3;5
De 41 anys;1;5;6
De 42 anys;1;1;2
De 43 anys;3;3;6
De 44 anys;0;0;0
De 45 anys;1;0;1
De 46 anys;0;0;0
De 47 anys;1;1;2
De 48 anys;0;0;0
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;147;121;268

