﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081069
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3420;384;3804;126;756;453;600;1935;5739
Homes;1797;171;1968;69;417;231;225;942;2907
Dones;1623;213;1836;60;342;222;375;999;2832
Resta d'Espanya;480;96;576;51;705;12;288;1056;1629
Homes;267;36;303;24;387;3;27;441;744
Dones;213;63;276;27;318;6;261;612;888
Estranger;570;141;711;18;39;33;366;456;1170
Homes;297;60;357;12;18;9;156;195;558
Dones;273;78;351;9;18;21;210;258;609
Total;4470;624;5094;192;1500;495;1257;3444;8541
Homes;2361;270;2631;102;825;246;408;1581;4206
Dones;2109;354;2463;93;675;249;849;1866;4329

