﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080850&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);570;85;660
03/2024 (p);575;80;660
02/2024;585;80;665
01/2024;580;85;665
12/2023;570;90;655
11/2023;565;100;665
10/2023;565;95;660
09/2023;565;100;665
08/2023;565;95;660
07/2023;560;80;635
06/2023;575;75;650
05/2023;555;85;645
04/2023;560;90;650
03/2023;550;90;640
02/2023;550;90;640
01/2023;545;90;635
12/2022;545;90;635
11/2022;550;100;655
10/2022;555;105;660
09/2022;540;100;640
08/2022;550;110;660
07/2022;560;85;645
06/2022;560;90;650
05/2022;555;90;645
04/2022;555;80;635
03/2022;555;85;640
02/2022;560;90;650
01/2022;550;90;645
12/2021;551;89;640
11/2021;562;88;650
10/2021;566;84;650
09/2021;553;85;638
08/2021;555;89;644
07/2021;564;70;634
06/2021;550;74;624
05/2021;545;80;625
04/2021;546;70;616
03/2021;541;69;610
02/2021;543;80;623
01/2021;542;76;618
12/2020;551;73;624
11/2020;557;73;630
10/2020;551;82;633
09/2020;539;73;612
08/2020;529;83;612
07/2020;532;66;598
06/2020;537;73;610
05/2020;529;81;610
03/2020;540;79;619
12/2019;547;91;638
09/2019;536;83;619
06/2019;549;79;628
03/2019;538;71;609
12/2018;535;65;600
09/2018;533;75;608
06/2018;545;81;626
03/2018;527;77;604
12/2017;525;76;601
09/2017;514;72;586
06/2017;524;63;587
03/2017;505;65;570
12/2016;498;66;564
09/2016;490;62;552
06/2016;500;38;538
03/2016;499;53;552
12/2015;483;54;537
09/2015;488;54;542
06/2015;486;50;536
03/2015;490;49;539
12/2014;483;56;539
09/2014;481;70;551
06/2014;480;49;529
03/2014;468;52;520
12/2013;479;52;531
09/2013;491;67;558
06/2013;487;69;556
03/2013;476;71;547
12/2012;485;71;556
09/2012;503;79;582
06/2012;505;64;569
03/2012;507;69;576

