﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8715;8570;8605;8795;8375;8355;8395;8585;8295;8350;8430;8520;8115;8210
02 Silvicultura i explotació forestal;1640;1585;1635;1620;1480;1435;1500;1590;1460;1360;1365;1490;1295;1260
03 Pesca i aqüicultura;115;105;105;105;135;115;115;120;120;110;110;115;120;110
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
08 Extracció de minerals no metàl·lics ni energètics;2340;2325;2365;2360;2305;2275;2245;2260;2195;2170;2210;2220;2155;2150
09 Activitats de suport a les indústries extractives;5;5;50;50;55;50;50;45;45;45;45;40;35;40
10 Indústries de productes alimentaris;80425;79850;79510;79850;77765;76770;76215;76955;74960;74490;73600;73605;71755;72175
11 Fabricació de begudes;8760;8670;9205;9125;8815;8710;9140;8910;8480;8280;8790;8375;8000;8200
12 Indústries del tabac;5;5;5;5;5;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;15635;15600;15870;16050;16035;15960;16095;16425;16445;16110;15995;16225;16100;15830
14 Confecció de peces de vestir;8000;8060;8130;8305;8335;8435;8360;8510;8395;8235;8155;8150;8010;8460
15 Indústria del cuir i del calçat;3420;3385;3410;3405;3325;3250;3255;3255;3185;3150;3155;3175;3065;3090
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6685;6595;6645;6715;6610;6555;6560;6620;6495;6295;6280;6340;6090;6145
17 Indústries del paper;12440;12340;12320;12395;12375;12375;12265;12235;12070;11795;11705;11650;11490;11320
18 Arts gràfiques i reproducció de suports enregistrats;15720;15795;15895;16055;15935;15825;15950;15985;15785;15675;15435;15385;15190;15350
19 Coqueries i refinació del petroli;905;905;905;895;900;910;900;900;915;935;935;950;945;960
20 Indústries químiques;38160;37430;37225;37170;36920;36545;36525;36705;36310;35705;35390;35390;34610;34065
21 Fabricació de productes farmacèutics;27855;27360;27140;27055;26785;26735;26470;26375;26085;25810;25590;25525;25345;25295
22 Fabricació de productes de cautxú i matèries plàstiques;23920;23720;23840;24105;23950;23820;24180;24420;24245;23505;23650;23715;23470;23115
23 Fabricació d'altres productes minerals no metàl·lics;10690;10445;10540;10520;10370;10255;10340;10750;10710;10560;10600;10565;10345;10325
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8270;8265;8295;8300;8200;8305;8380;8365;8220;8045;8290;7990;7860;7795
25 Fabricació de productes metàl·lics, excepte maquinària i equips;46630;46225;46300;46655;45955;45310;45550;46065;45805;44600;45035;45215;43975;43370
26 Fabricació de productes informàtics, electrònics i òptics;7390;7340;7310;7300;7130;7060;7035;6995;6885;6700;6675;6700;6595;6445
27 Fabricació de materials i equips elèctrics;13675;13465;13515;13300;13505;13510;13325;13275;13045;12855;12745;12850;12490;12615
28 Fabricació de maquinària i equips ncaa;29615;29510;29440;29450;29170;28760;28815;28915;28635;28105;27845;27730;27390;26895
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33595;32750;32795;32660;32680;32680;33040;33050;33615;36310;37245;37735;38045;38515
30 Fabricació d'altres materials de transport;5045;4900;4880;4685;4600;4315;4245;4130;4050;3820;3780;3790;3745;3620
31 Fabricació de mobles;6065;6070;6090;6160;6120;6125;6160;6320;6260;6150;6075;6130;5965;5930
32 Indústries manufactureres diverses;8205;7835;7975;7945;7810;7695;7735;7700;7430;7140;7170;7220;7045;6820
33 Reparació i instal·lació de maquinària i equips;17590;17335;17260;17180;17030;17010;16960;16740;16475;16200;16240;15990;15765;15665
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5045;5105;5215;5310;5045;5030;4935;4935;4865;4870;4750;4880;4850;4815
36 Captació, potabilització i distribució d'aigua;7105;7000;7040;7035;6915;6840;6860;6955;6895;6715;6680;6485;6270;6340
37 Recollida i tractament d'aigües residuals;1125;1095;1065;1060;1055;995;980;980;965;990;1005;1005;1000;1020
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";20750;20835;21425;20815;19810;20465;19975;19800;18720;19190;18895;18920;18260;18875
39 Activitats de descontaminació i altres serveis de gestió de residus;405;405;405;395;390;375;360;350;355;350;340;350;320;325
41 Construcció d'immobles;60440;57975;58225;58995;58900;56385;55915;56165;55005;52575;52880;54215;52150;49705
42 Construcció d'obres d'enginyeria civil;7995;7785;7955;8010;8020;7775;7720;7660;7560;7295;7200;7305;7220;7130
43 Activitats especialitzades de la construcció;90160;87950;88705;90045;88990;86370;86010;86700;84660;82410;82655;83485;81010;79160
45 Venda i reparació de vehicles de motor i motocicletes;42630;41920;41630;41335;41045;40635;40295;40485;39990;39790;39620;40060;39505;39900
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;190370;189125;190355;193215;185140;184380;183515;185980;179270;178430;176235;177855;171240;172190
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;266815;272045;267490;273515;259450;265295;258780;266140;252290;261835;254640;260370;245680;251095
"49 Transport terrestre; transport per canonades";77500;75290;75660;73820;73290;71505;71545;70035;69140;67715;67590;65840;64885;64780
50 Transport marítim i per vies de navegació interiors;65;65;85;100;70;70;85;90;60;55;65;75;60;65
51 Transport aeri;7860;8095;8270;8285;7570;7560;7840;7945;7095;7055;6485;8385;8485;8870
52 Emmagatzematge i activitats afins al transport;50860;50530;50630;49885;47745;47630;47835;47425;45475;45370;44355;44125;42365;42360
53 Activitats postals i de correus;14520;15770;14650;15265;14755;15355;14610;14550;14580;15190;14515;13920;13940;15370
55 Serveis d'allotjament;56055;42790;61535;67505;49960;39740;55330;62225;39710;33595;43945;48745;32365;30195
56 Serveis de menjar i begudes;182110;171070;184270;183890;171830;163840;173625;174770;157980;154805;157590;152830;136040;134215
58 Edició;10220;10190;10095;10130;10440;10620;10390;10355;10130;10000;9785;9855;9800;9845
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7430;6675;7450;7825;7190;6520;6960;6620;7235;5870;6555;6580;6070;5660
