﻿Population at 1 January. By sex and age in large groups
Palau-solità i Plegamans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081568&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1054;5025;1212;1105;5037;1478;2159;10062;2690
2021;1084;5048;1162;1158;5062;1403;2242;10110;2565
2020;1148;5009;1132;1185;5036;1382;2333;10045;2514
2019;1170;4976;1100;1215;4999;1311;2385;9975;2411
2018;1185;4907;1068;1244;4968;1264;2429;9875;2332
2017;1211;4934;1025;1303;4941;1212;2514;9875;2237
2016;1237;4896;1002;1297;4887;1175;2534;9783;2177
2015;1256;4876;955;1332;4910;1128;2588;9786;2083
2014;1286;4952;887;1324;4929;1076;2610;9881;1963
2013;1295;5034;853;1335;4914;1023;2630;9948;1876
2012;1293;5086;829;1371;4915;990;2664;10001;1819
2011;1297;5081;795;1328;4897;954;2625;9978;1749
2010;1304;5104;744;1292;4855;891;2596;9959;1635
2009;1285;5070;708;1283;4865;859;2568;9935;1567
2008;1266;5090;671;1265;4800;824;2531;9890;1495
2007;1237;4996;652;1226;4682;801;2463;9678;1453
2006;1182;4992;612;1171;4607;746;2353;9599;1358
2005;1129;4832;576;1133;4478;688;2262;9310;1264
2004;1101;4663;583;1091;4377;684;2192;9040;1267
2003;1044;4458;566;1018;4172;661;2062;8630;1227
2002;1031;4349;530;964;4090;622;1995;8439;1152
2001;1014;4308;505;968;4035;589;1982;8343;1094
2000;999;4162;492;964;3916;556;1963;8078;1048

