﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080919&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;7;5;111;11;42;177
Tècnics i professionals científics i intel·lectuals;15;45;16;115;5;13;209
Tècnics i professionals de suport;8;24;20;213;18;26;309
Empleats administratius;5;28;7;195;8;9;252
Treballadors de serveis i venedors de comerç;10;21;8;141;15;31;226
Treballadors qualificats en act. agràries i pesqueres;0;4;4;16;0;7;31
Artesans i treballadors qualificats de les indústries i la construcció;7;10;9;324;17;44;411
Operadors d'instal·lacions i maquinària, i muntadors;5;3;4;305;7;27;351
Treballadors no qualificats;17;17;10;145;7;11;207
Forces armades;0;1;0;2;0;0;3
Total;68;160;83;1567;88;210;2176

