﻿Cadastre immobiliari urbà
Sant Quirze del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082384&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;12324;1459633;118438
2021;2005;12258;1455383;118729
2020;2005;12240;1450907;118538
2019;2005;12145;1443402;118847
2018;2005;12144;1445333;119016
2017;2005;12027;1444100;120071
2016;2005;11921;1438461;120666
2015;2005;11865;1556748;131205
2014;2005;11763;1511005;128454
2013;2005;11708;1510304;128998
2012;2005;11702;1503831;128511
2011;2005;11620;1485914;127876
2010;2005;11344;1467922;129401
2009;2005;11131;1439310;129306
2008;2005;10902;1373623;125997
2007;2005;10489;1318195;125674
2006;2005;9798;1253692;127954

