﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Igualada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081022&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1950;84;75;3;15;2124
2 plantas;459;291;396;0;3;1149
3 plantas;135;243;1587;3;0;1968
4 plantas;18;30;3078;3;0;3129
5 plantas;0;6;2691;0;0;2700
6 plantas;0;0;1731;0;0;1728
7 plantas;0;0;876;0;0;876
8 plantas;0;0;873;0;0;873
9 plantas;0;0;309;0;0;309
10 plantas o más;0;0;363;0;0;363
No consta;6;3;15;417;21;459
Total;2568;660;11988;426;39;15681

