﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171637
;2011
Analfabetisme;..
Sense estudis;147
Educació primària;267
Educació secundària obligatòria;801
Batxillerat;423
Cicles de formació professional de grau mitjà;179
Cicles de formació professional de grau superior;177
Diplomatures universitàries;189
Graus universitaris;54
Llicenciatures, màsters i doctorat;316
Total;2572

