﻿Població a 1 de gener. Per nacionalitat i sexe
Santa Coloma de Queralt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431397
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1193;1238;2431;190;134;324;1383;1372;2755
2021;1180;1227;2407;164;131;295;1344;1358;2702
2020;1188;1213;2401;153;118;271;1341;1331;2672
2019;1190;1212;2402;138;133;271;1328;1345;2673
2018;1213;1235;2448;123;126;249;1336;1361;2697
2017;1219;1241;2460;115;120;235;1334;1361;2695
2016;1220;1260;2480;127;119;246;1347;1379;2726
2015;1244;1290;2534;170;146;316;1414;1436;2850
2014;1251;1311;2562;197;172;369;1448;1483;2931
2013;1265;1317;2582;203;181;384;1468;1498;2966
2012;1306;1345;2651;217;172;389;1523;1517;3040
2011;1320;1351;2671;238;183;421;1558;1534;3092
2010;1328;1356;2684;267;202;469;1595;1558;3153
2009;1337;1359;2696;280;191;471;1617;1550;3167
2008;1327;1370;2697;261;170;431;1588;1540;3128
2007;1314;1370;2684;217;157;374;1531;1527;3058
2006;1310;1370;2680;208;147;355;1518;1517;3035
2005;1305;1371;2676;193;122;315;1498;1493;2991
2004;1299;1369;2668;175;91;266;1474;1460;2934
2003;1284;1370;2654;155;71;226;1439;1441;2880
2002;1302;1373;2675;110;46;156;1412;1419;2831
2001;1281;1368;2649;41;19;60;1322;1387;2709
2000;1245;1346;2591;18;6;24;1263;1352;2615

