﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sallent. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081918&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;51;54;105;6;9;15;48;30;78;105;96;198
2019;63;63;126;9;9;18;45;45;87;117;114;234
2018;57;72;132;12;18;27;30;21;51;99;111;207
2017;45;48;93;6;6;15;15;24;39;69;78;144
2016;51;42;93;9;6;15;15;18;33;72;69;138
2011-2015;147;147;294;21;21;39;33;39;72;201;201;405
2001-2010;270;255;528;39;42;81;81;84;162;390;378;771
1991-2000;117;153;267;33;33;63;12;12;21;159;195;351
1981-1990;63;63;126;27;24;51;3;6;6;93;93;186
Antes de 1981;183;243;423;288;351;636;15;12;30;483;606;1089
Siempre ha vivido;1464;1521;2985;0;0;0;0;0;0;1464;1521;2985
Total;2514;2661;5172;444;516;963;288;288;576;3252;3462;6714

