﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Esplugues de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080771&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;16860;2091;18951;825;8310;1785;5046;15966;34920
Homes;8412;903;9315;402;4593;900;1149;7044;16359
Dones;8448;1188;9636;423;3720;885;3897;8925;18564
Estrangera;2193;369;2562;15;72;213;2163;2463;5025
Homes;1158;186;1344;9;36;114;870;1029;2373
Dones;1035;183;1218;6;36;96;1293;1431;2652
Total;19056;2460;21516;837;8382;2001;7209;18429;39945
Homes;9570;1086;10656;411;4632;1014;2019;8076;18732
Dones;9486;1371;10857;429;3753;984;5190;10356;21213

