﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252430
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;80;285;1935;2300
12/2023 (p);5;80;250;2015;2350
09/2023 (p);5;75;370;1410;1860
06/2023 (p);10;75;375;1430;1885
03/2023 (p);5;75;295;1820;2195
12/2022 (p);5;70;250;1945;2265
09/2022 (p);5;70;390;1385;1850
06/2022 (p);5;70;380;1435;1890
03/2022 (p);5;65;305;1765;2140
12/2021 (p);5;65;230;1920;2215
09/2021 (p);5;65;405;1300;1775
06/2021 (p);5;60;400;1365;1835
03/2021 (p);5;60;275;1390;1730
12/2020 (p);5;60;240;1465;1765

