﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080229&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1210;2245;1850;1350;6660
03/2024 (p);1220;2245;1850;1335;6650
02/2024;1200;2240;1830;1330;6595
01/2024;1180;2230;1825;1325;6560
12/2023;1155;2220;1820;1320;6520
11/2023;1220;2265;1835;1330;6650
10/2023;1185;2245;1830;1320;6575
09/2023;1195;2250;1825;1330;6600
08/2023;1180;2190;1810;1315;6490
07/2023;1265;2215;1810;1325;6615
06/2023;1255;2245;1810;1325;6635
05/2023;1260;2275;1800;1325;6655
04/2023;1220;2285;1785;1320;6615
03/2023;1170;2260;1770;1295;6495
02/2023;1195;2260;1765;1320;6545
01/2023;1185;2255;1750;1310;6495
12/2022;1170;2235;1740;1305;6450
11/2022;1175;2260;1730;1310;6475
10/2022;1150;2265;1720;1320;6455
09/2022;1155;2250;1725;1320;6450
08/2022;1175;2225;1710;1320;6425
07/2022;1265;2265;1730;1325;6585
06/2022;1190;2230;1705;1310;6435
05/2022;1165;2250;1705;1310;6430
04/2022;1125;2235;1700;1305;6360
03/2022;1130;2215;1690;1305;6340
02/2022;1105;2210;1675;1295;6285
01/2022;1110;2195;1670;1295;6265
12/2021;1100;2176;1671;1306;6253
11/2021;1112;2216;1664;1297;6289
10/2021;1083;2230;1645;1316;6274
09/2021;1081;2205;1637;1308;6231
08/2021;1105;2159;1636;1294;6194
07/2021;1168;2213;1650;1290;6321
06/2021;1110;2210;1643;1277;6240
05/2021;1031;2238;1619;1276;6164
04/2021;1008;2223;1605;1255;6091
03/2021;1003;2199;1605;1257;6064
02/2021;997;2214;1617;1257;6085
01/2021;990;2211;1609;1245;6055
12/2020;1000;2189;1604;1244;6037
11/2020;1011;2232;1623;1253;6119
10/2020;1011;2256;1620;1260;6147
09/2020;970;2224;1597;1247;6038
08/2020;978;2217;1608;1236;6039
07/2020;1022;2258;1614;1227;6121
06/2020;984;2261;1605;1229;6079
05/2020;967;2255;1584;1233;6039
03/2020;985;2279;1591;1210;6065
12/2019;1034;2349;1632;1194;6209
09/2019;1018;2384;1633;1171;6206
06/2019;1073;2420;1619;1170;6282
03/2019;1010;2467;1597;1151;6225
12/2018;1012;2435;1534;1115;6096
09/2018;999;2423;1539;1119;6080
06/2018;1062;2462;1515;1112;6151
03/2018;995;2430;1513;1090;6028
12/2017;972;2378;1491;1043;5884
09/2017;979;2406;1498;1049;5932
06/2017;992;2407;1491;1013;5903
03/2017;952;2397;1494;1005;5848
12/2016;951;2341;1513;985;5790
09/2016;904;2294;1499;986;5683
06/2016;938;2339;1494;958;5729
03/2016;933;2319;1484;961;5697
12/2015;901;2297;1453;958;5609
09/2015;883;2303;1453;940;5579
06/2015;888;2319;1441;907;5555
03/2015;850;2298;1423;880;5451
12/2014;834;2302;1425;862;5423
09/2014;802;2289;1450;853;5394
06/2014;817;2258;1441;835;5351
03/2014;787;2279;1450;817;5333
12/2013;777;2255;1438;802;5272
09/2013;739;2238;1445;805;5227
06/2013;773;2232;1435;793;5233
03/2013;749;2251;1453;799;5252
12/2012;790;2258;1469;802;5319
09/2012;838;2320;1519;829;5506
06/2012;890;2362;1520;828;5600
03/2012;876;2395;1535;815;5621

