﻿Eleccions al Congrés de Diputats. Dades generals
Pinós
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251673
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;223;165;161;3;1;74,0;26,0
2016;230;138;135;3;0;60,0;40,0
2015;236;158;153;3;2;66,9;33,1
2011;253;176;172;0;4;69,6;30,4
2008;275;183;175;6;2;66,6;33,5
2004;273;221;219;1;1;81,0;19,1
2000;287;185;173;11;1;64,5;35,5
1996;296;216;210;1;5;73,0;27,0
1993;299;212;209;3;0;70,9;29,1
1989;327;195;190;0;5;59,6;40,4
1986;364;217;217;0;0;59,6;40,4
1982;383;241;236;1;4;62,9;37,1
1979;392;175;174;1;0;44,6;55,4
1977;355;229;226;0;3;64,5;35,5

