﻿Resultats de les eleccions municipals. Vots a partits
Verges
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:172116
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;257;0;0;342;0;599
2007;110;288;0;0;274;0;672
2003;0;272;0;0;421;0;693
1999;0;381;0;0;0;0;381
1995;0;393;0;0;0;0;393
1991;0;431;0;0;0;0;431
1987;0;423;0;0;0;0;423
1983;0;0;0;0;0;482;482
1979;0;0;0;0;0;725;725

