﻿Población. Por año de llegada a Cataluña y sexo
Vilobí del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083041&lang=es
;Hombres;Mujeres;Total
2020;3;3;6
2019;3;9;12
2018;3;3;9
2017;3;3;6
2016;3;3;6
2011-2015;9;6;18
2001-2010;18;30;48
1991-2000;6;12;18
1981-1990;6;6;12
Antes de 1981;27;27;57
Siempre ha vivido;501;444;942
Total;582;546;1128

