﻿Residus municipals. Generació. Total registrat i generació per càpita
Argelaguer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170101
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;29,53;166,40;195,93
2020;1,29;32,64;153,38;186,02
2019;1,32;38,82;152,85;191,67
2018;1,30;43,92;156,23;200,15
2017;1,28;65,03;132,90;197,93
2016;1,29;84,51;111,26;195,77
2015;1,34;108,76;92,71;201,47
2014;1,43;132,82;88,27;221,09
2013;1,52;143,95;91,98;235,93
2012;1,39;113,35;102,92;216,27
2011;1,50;138,39;93,81;232,20
2010;1,31;150,98;51,68;202,66
2009;1,25;150,12;52,36;202,47
2008;1,69;220,73;44,99;265,72
2007;1,54;202,75;35,28;238,04
2006;1,45;177,03;44,24;221,26
2005;1,32;169,38;26,67;196,07
2004;1,36;152,45;38,25;190,71
2003;1,15;139,74;31,31;171,05
2002;1,26;153,28;27,59;180,86
2001;1,25;149,61;14,78;164,39
2000;1,35;150,77;27,36;178,12

