﻿Población ocupada. Por situación profesional, sexo y edad
Espolla. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170643&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
De 20 a 24 años;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;4;1;5;0;0;0;6;3;9
De 25 a 29 años;0;0;0;3;0;3;0;0;0;0;0;0;12;6;18;1;3;4;0;0;0;16;9;25
De 30 a 34 años;1;0;1;3;1;4;0;0;0;0;0;0;2;2;4;2;2;4;0;0;0;8;5;13
De 35 a 39 años;0;0;0;1;0;1;0;0;0;0;0;0;5;5;10;2;5;7;0;0;0;8;10;18
De 40 a 44 años;2;0;2;5;2;7;0;0;0;0;0;0;4;6;10;3;3;6;0;0;0;14;11;25
De 45 a 49 años;2;1;3;5;3;8;0;0;0;0;0;0;7;5;12;1;1;2;0;0;0;15;10;25
De 50 a 54 años;2;0;2;5;6;11;0;0;0;0;0;0;2;3;5;0;1;1;0;0;0;9;10;19
De 55 a 59 años;0;0;0;5;8;13;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;9;11;20
De 60 a 64 años;1;0;1;1;2;3;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;5;4;9
65 años o más;0;0;0;2;1;3;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;3;3;6
Total;10;1;11;30;23;53;0;0;0;0;0;0;40;35;75;14;18;32;0;0;0;94;77;171

