﻿Estructura per sexe i edat. Dones
Bages
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:07&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,27;61,84;22,88;161,5;21,8;45,14
2022;15,56;61,67;22,77;157,7;21,9;45,08
2021;15,84;61,72;22,44;151,8;21,9;44,82
2020;16,00;61,42;22,58;150,9;22,5;44,83
2019;16,07;61,28;22,64;150,2;22,4;44,80
2018;16,08;61,27;22,65;149,5;21,8;44,76
2017;16,16;61,34;22,50;147,8;21,5;44,62
2016;16,24;61,37;22,38;146,3;21,0;44,44
2015;16,39;61,28;22,34;145,1;20,4;44,25
2014;16,24;61,64;22,12;143,1;19,9;44,01
2013;16,22;62,04;21,74;142,0;19,3;43,74
2012;16,11;62,33;21,55;141,2;18,9;43,52
2011;15,99;62,65;21,36;141,1;18,2;43,32
2010;15,72;63,15;21,13;141,7;17,4;43,15
2009;15,43;63,52;21,05;143,9;16,6;43,04
2008;15,11;63,74;21,15;148,0;15,7;43,09
2007;14,78;63,69;21,53;154,0;14,7;43,23
2006;14,40;63,60;22,00;162,5;14,1;43,39
2005;14,03;63,63;22,34;169,3;13,9;43,58
2004;13,81;63,13;23,06;177,9;13,3;43,65
2003;13,48;63,00;23,53;186,1;12,8;43,74
2002;13,37;63,04;23,58;189,5;12,7;43,73
2001;13,28;63,25;23,48;190,5;12,9;43,73
2000;13,45;63,34;23,21;187,6;12,6;43,55
1999;13,57;63,51;22,92;182,8;12,2;43,32
1998;13,95;63,64;22,41;175,1;11,7;43,01
1997;14,30;63,76;21,94;167,6;11,4;42,72
1996;14,77;63,88;21,35;158,4;11,0;42,39
1995;15,25;63,94;20,81;149,6;10,6;42,08
1994;15,88;63,75;20,37;141,4;10,3;41,79
1993;16,60;63,52;19,88;132,2;10,0;41,49
1992;17,20;63,41;19,40;123,5;9,6;41,21
1991;17,75;63,37;18,88;115,6;9,7;40,91
1990;18,36;63,27;18,37;108,5;9,3;40,56
1989;18,93;63,17;17,90;102,0;8,7;40,20
1988;19,42;63,17;17,41;96,3;8,3;39,85
1987;20,01;63,06;16,93;90,9;8,0;39,47
1986;20,54;62,95;16,51;86,1;7,6;39,11
1985;20,91;63,13;15,96;81,4;6,9;38,73
1984;21,34;63,06;15,60;78,2;6,6;38,36
1983;21,84;62,93;15,24;74,7;6,4;37,98
1982;22,27;62,88;14,86;71,4;6,0;37,61
1981;22,72;62,84;14,44;68,0;5,9;37,25

