﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170157
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1863;932;437;6190;5140;12349
Homes;728;324;174;1666;3673;6005
Dones;1135;608;263;4524;1467;6344
Estrangers;435;..;..;1075;1714;2845
Homes;..;..;..;..;1361;1653
Dones;..;..;..;807;352;1192
Total;2297;965;437;7265;6854;15194
Homes;884;324;174;1934;5034;7658
Dones;1413;641;263;5331;1820;7536

