﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Ametlla de Mar, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;34;76;408;529
06/2020;11;35;73;412;531
03/2020;11;35;69;386;501
12/2019;10;36;69;384;499
09/2019;11;37;71;412;531
06/2019;11;37;77;416;541
03/2019;11;35;76;397;519
12/2018;9;34;80;382;505
09/2018;11;34;80;398;523
06/2018;13;37;79;403;532
03/2018;12;35;79;389;515
12/2017;11;34;78;372;495
09/2017;11;34;79;411;535
06/2017;13;36;82;411;542
03/2017;13;35;82;385;515
12/2016;13;37;85;394;529
09/2016;13;36;88;416;553
06/2016;14;37;87;416;554
03/2016;13;34;78;407;532
12/2015;13;35;78;394;520
09/2015;13;35;78;417;543
06/2015;11;36;84;408;539
03/2015;9;34;82;378;503
12/2014;9;33;81;369;492
09/2014;9;35;75;385;504
06/2014;8;36;81;372;497
03/2014;8;36;76;357;477
12/2013;8;36;78;350;472
09/2013;6;35;82;365;488
06/2013;6;35;86;378;505
03/2013;6;33;86;364;489
12/2012;6;35;93;358;492
09/2012;7;32;92;388;519
06/2012;7;31;92;379;509
03/2012;8;34;97;361;500
12/2011;8;34;99;368;509
09/2011;8;35;96;392;531
06/2011;9;35;102;399;545
03/2011;8;35;106;380;529
12/2010;7;36;106;386;535
09/2010;8;36;111;409;564
06/2010;7;35;116;413;571
03/2010;8;35;119;405;567
12/2009;11;36;126;410;583
09/2009;15;36;131;413;595
06/2009;14;36;137;418;605
03/2009;15;36;137;404;592
12/2008;14;38;144;400;596
09/2008;14;41;153;428;636
06/2008;14;41;164;429;648
03/2008;15;44;167;416;642

