﻿Població. Per sexe, edat quinquennal i estat civil
Torrelavit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082877
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;69;60;129;0;0;0;0;0;0;0;0;0;0;0;0;69;60;129
De 15 a 19 anys;31;28;59;0;0;0;0;0;0;0;0;0;0;0;0;31;28;59
De 20 a 24 anys;56;47;103;1;1;2;0;1;1;0;0;0;0;0;0;57;49;106
De 25 a 29 anys;46;32;78;7;16;23;0;0;0;0;0;0;0;0;0;53;48;101
De 30 a 34 anys;21;7;28;22;20;42;0;0;0;0;1;1;0;1;1;43;29;72
De 35 a 39 anys;8;2;10;26;24;50;0;0;0;3;2;5;1;0;1;38;28;66
De 40 a 44 anys;7;0;7;25;33;58;0;3;3;0;1;1;0;1;1;32;38;70
De 45 a 49 anys;3;1;4;39;42;81;0;2;2;1;1;2;0;2;2;43;48;91
De 50 a 54 anys;1;1;2;37;26;63;0;1;1;1;1;2;0;0;0;39;29;68
De 55 a 59 anys;6;2;8;24;23;47;1;4;5;0;1;1;2;0;2;33;30;63
De 60 a 64 anys;7;1;8;13;14;27;1;1;2;0;0;0;0;0;0;21;16;37
De 65 a 69 anys;5;0;5;21;25;46;2;6;8;0;0;0;0;0;0;28;31;59
De 70 a 74 anys;2;3;5;27;24;51;1;9;10;0;0;0;0;0;0;30;36;66
De 75 a 79 anys;2;0;2;26;21;47;4;18;22;0;0;0;0;1;1;32;40;72
De 80 a 84 anys;1;0;1;12;7;19;1;15;16;0;0;0;0;0;0;14;22;36
De 85 anys i més;0;0;0;5;0;5;8;15;23;0;0;0;0;0;0;13;15;28
Total;265;184;449;285;276;561;18;75;93;5;7;12;3;5;8;576;547;1123

