﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171485
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;140;717;60;168;1085
06/2020;139;721;46;235;1141
03/2020;132;698;45;219;1094
12/2019;137;680;45;182;1044
09/2019;130;680;44;170;1024
06/2019;131;660;45;173;1009
03/2019;129;649;43;171;992
12/2018;127;529;43;170;869
09/2018;117;527;41;170;855
06/2018;118;515;43;179;855
03/2018;119;506;34;170;829
12/2017;118;486;37;165;806
09/2017;125;485;33;184;827
06/2017;122;485;39;199;845
03/2017;114;463;40;183;800
12/2016;116;457;40;177;790
09/2016;117;447;42;162;768
06/2016;117;436;44;168;765
03/2016;116;433;43;169;761
12/2015;118;403;37;187;745
09/2015;114;390;29;182;715
06/2015;114;404;28;203;749
03/2015;113;405;30;190;738
12/2014;113;391;33;161;698
09/2014;115;389;33;166;703
06/2014;114;397;36;178;725
03/2014;108;393;31;163;695
12/2013;109;394;26;161;690
09/2013;112;399;25;155;691
06/2013;112;398;29;162;701
03/2013;107;373;24;159;663
12/2012;106;377;26;156;665
09/2012;105;375;29;158;667
06/2012;107;383;33;165;688
03/2012;101;390;32;159;682
12/2011;95;391;35;161;682
09/2011;90;382;42;158;672
06/2011;104;388;53;156;701
03/2011;115;387;60;161;723
12/2010;89;395;65;163;712
09/2010;92;393;58;159;702
06/2010;91;395;72;161;719
03/2010;89;397;80;152;718
12/2009;91;392;77;157;717
09/2009;90;378;84;153;705
06/2009;90;384;93;163;730
03/2009;92;393;54;154;693
12/2008;87;396;68;165;716
09/2008;88;406;75;172;741
06/2008;86;421;85;172;764
03/2008;83;419;90;171;763

