﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081555&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3362;2951;2872;2104;31;3393
Girona;597;536;527;360;6;603
Lleida;17;15;14;10;0;17
Tarragona;16;14;14;6;0;16
Andalusia;734;349;371;102;98;832
Aragó;30;21;23;6;0;30
Astúries;4;3;3;2;0;4
Balears;6;6;5;4;0;6
Canàries;5;2;2;0;0;5
Cantàbria;5;3;5;2;0;5
Catella-la Manxa;96;45;46;14;6;102
Catella i Lleó;70;48;55;16;1;71
Comunitat Valenciana;33;24;26;13;1;34
Extremadura;166;74;79;20;15;181
Galícia;32;23;26;12;3;35
Madrid;17;9;11;3;0;17
Múrcia;35;22;23;4;4;39
Navarra;4;4;4;3;0;4
País Basc;13;5;5;1;0;13
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;20;10;14;4;2;22
Estranger;168;110;108;55;47;215
Total;5430;4274;4233;2741;214;5644

