﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250122&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1758;858;810;8;40;0;900;328;314;155;41;62
Catalunya;1392;683;652;6;25;0;709;227;290;115;23;54
Barcelona;72;42;41;0;1;0;30;12;6;8;1;3
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;1307;634;605;6;23;0;673;214;284;104;22;49
Tarragona;12;6;5;0;1;0;6;1;0;3;0;2
Resta de l'Estat;315;147;137;0;10;0;168;98;12;37;16;5
Andalusia;84;38;37;0;1;0;46;26;0;15;3;2
Aragó;59;29;29;0;0;0;30;21;4;5;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;3;1;1;0;0;0;2;0;1;1;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;18;5;5;0;0;0;13;11;0;2;0;0
Catella i Lleó;26;16;15;0;1;0;10;2;3;0;3;2
Comunitat Valenciana;11;4;4;0;0;0;7;5;0;1;0;1
Extremadura;77;35;31;0;4;0;42;24;0;11;7;0
Galicia;12;9;5;0;4;0;3;2;0;0;1;0
Madrid;9;4;4;0;0;0;5;2;1;1;1;0
Múrcia;10;3;3;0;0;0;7;4;2;0;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;4;2;2;0;0;0;2;1;1;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;51;28;21;2;5;0;23;3;12;3;2;3

