﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alins
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250175
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;6;25;8;5;9
2021;7;25;15;5;4;6
2020;7;27;16;5;5;5
2019;8;29;15;5;7;..
2018;5;33;14;6;7;..
2017;4;36;15;7;6;..
2016;4;37;16;7;5;..
2014;4;36;17;7;5;..
2013;..;38;17;7;5;..
2012;..;41;14;7;5;..
2011;..;39;14;6;5;..

