﻿Distribució de la superfície agrícola utilitzada (SAU)
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:01&lang=en
;2009
   Total;
   explot.;1860
    ha;20728
 secà;
 explot.;1517
 ha;17765
 regadiu;
 explot.;1051
 ha;2963
       Terres llaurades;
 explot.;1856
 ha;19642
        Pastures permanents;
 explot.;114
 ha;1086

