﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:083041&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;4;20;15;4;19;7;1;8;2;0;2;2;0;2;1;0;1
De 5 a 9 anys;19;21;40;19;20;39;19;18;37;18;15;33;14;12;26;0;1;1
De 10 a 14 anys;19;24;43;19;24;43;19;22;41;16;19;35;9;10;19;0;0;0
De 15 a 19 anys;27;25;52;27;25;52;27;25;52;26;24;50;21;18;39;0;0;0
De 20 a 24 anys;24;32;56;24;32;56;24;32;56;24;32;56;24;32;56;0;0;0
De 25 a 29 anys;36;31;67;36;30;66;36;30;66;35;30;65;35;29;64;0;1;1
De 30 a 34 anys;34;29;63;34;28;62;33;27;60;33;28;61;31;27;58;0;1;1
De 35 a 39 anys;40;26;66;40;26;66;39;26;65;39;26;65;32;21;53;0;0;0
De 40 a 44 anys;42;43;85;42;43;85;42;42;84;42;41;83;40;36;76;0;0;0
De 45 a 49 anys;33;37;70;33;37;70;33;35;68;33;35;68;32;34;66;0;0;0
De 50 a 54 anys;34;23;57;34;23;57;31;23;54;33;23;56;23;15;38;0;0;0
De 55 a 59 anys;25;19;44;25;19;44;23;17;40;23;15;38;7;9;16;0;0;0
De 60 a 64 anys;27;28;55;27;28;55;25;27;52;23;28;51;10;13;23;0;0;0
De 65 a 69 anys;20;25;45;19;25;44;17;23;40;18;23;41;10;13;23;1;0;1
De 70 a 74 anys;26;25;51;26;25;51;25;23;48;24;25;49;18;10;28;0;0;0
De 75 a 79 anys;20;20;40;20;20;40;17;18;35;16;19;35;11;9;20;0;0;0
De 80 a 84 anys;12;11;23;12;11;23;12;11;23;12;11;23;9;4;13;0;0;0
De 85 anys i més;11;9;20;11;9;20;10;9;19;10;9;19;4;5;9;0;0;0
Total;465;432;897;463;429;892;439;409;848;427;403;830;332;297;629;2;3;5

