﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alt Urgell
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:04&lang=en
;Homes;Dones;Total
04/2024 (p);4100;3700;7800
03/2024 (p);4120;3705;7820
02/2024;4065;3645;7710
01/2024;4040;3620;7660
12/2023;4065;3680;7750
11/2023;4075;3675;7750
10/2023;4070;3665;7735
09/2023;4080;3680;7760
08/2023;4090;3550;7640
07/2023;4155;3635;7790
06/2023;4100;3625;7725
05/2023;4040;3630;7670
04/2023;4050;3665;7720
03/2023;4005;3635;7640
02/2023;3970;3605;7575
01/2023;3950;3565;7515
12/2022;3995;3595;7590
11/2022;4005;3570;7575
10/2022;4010;3560;7570
09/2022;4015;3520;7535
08/2022;4060;3495;7555
07/2022;4125;3625;7750
06/2022;4065;3540;7605
05/2022;4005;3590;7600
04/2022;4015;3600;7610
03/2022;3995;3535;7530
02/2022;3960;3520;7480
01/2022;3945;3530;7470
12/2021;3976;3547;7523
11/2021;3950;3523;7473
10/2021;3941;3551;7492
09/2021;3920;3470;7390
08/2021;3960;3424;7384
07/2021;4048;3520;7568
06/2021;3979;3445;7424
05/2021;3895;3479;7374
04/2021;3838;3440;7278
03/2021;3824;3430;7254
02/2021;3804;3434;7238
01/2021;3781;3410;7191
12/2020;3775;3425;7200
11/2020;3790;3414;7204
10/2020;3813;3438;7251
09/2020;3799;3383;7182
08/2020;3814;3348;7162
07/2020;3845;3365;7210
06/2020;3787;3318;7105
05/2020;3746;3348;7094
03/2020;3732;3384;7116
12/2019;3788;3465;7253
09/2019;3868;3470;7338
06/2019;3913;3479;7392
03/2019;3853;3462;7315
12/2018;3823;3483;7306
09/2018;3874;3411;7285
06/2018;3922;3410;7332
03/2018;3849;3409;7258
12/2017;3773;3399;7172
09/2017;3825;3400;7225
06/2017;3848;3340;7188
03/2017;3773;3319;7092
12/2016;3748;3349;7097
09/2016;3762;3285;7047
06/2016;3790;3280;7070
03/2016;3680;3256;6936
12/2015;3691;3265;6956
09/2015;3685;3231;6916
06/2015;3722;3273;6995
03/2015;3666;3237;6903
12/2014;3630;3240;6870
09/2014;3643;3169;6812
06/2014;3662;3207;6869
03/2014;3563;3181;6744
12/2013;3573;3198;6771
09/2013;3608;3203;6811
06/2013;3660;3179;6839
03/2013;3601;3176;6777
12/2012;3667;3208;6875
09/2012;3856;3322;7178
06/2012;3946;3383;7329
03/2012;3889;3384;7273

