﻿Población proyectada a 1 de enero por sexo y edad quinquenal. Escenario bajo (base 2021)
Cataluña. 2071
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14562&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;116729;109388;226117
De 5 a 9 años;125021;117013;242034
De 10 a 14 años;133124;123906;257030
De 15 a 19 años;146147;133855;280002
De 20 a 24 años;165517;152016;317533
De 25 a 29 años;185227;172462;357689
De 30 a 34 años;196060;182472;378532
De 35 a 39 años;200948;187516;388464
De 40 a 44 años;206166;193814;399980
De 45 a 49 años;209935;199880;409815
De 50 a 54 años;215357;209291;424648
De 55 a 59 años;218478;216430;434908
De 60 a 64 años;216080;218925;435005
De 65 a 69 años;201085;209760;410845
De 70 a 74 años;182294;198427;380721
De 75 a 79 años;161430;188062;349492
De 80 a 84 años;132862;171635;304497
De 85 a 89 años;99471;147555;247026
De 90 a 94 años;62236;108722;170958
95 años o más;26498;62419;88917
Total;3200665;3303548;6504213

