﻿Population at 1 January. By sex and age year by year
Sant Quintí de Mediona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082362&lang=en
;Males;Females;Total
0 years;16;12;28
1 year;8;6;14
2 years;10;12;22
3 years;7;11;18
4 years;14;19;33
5 years;17;9;26
6 years;12;9;21
7 years;14;11;25
8 years;15;19;34
9 years;15;10;25
10 years;21;14;35
11 years;10;14;24
12 years;17;15;32
13 years;9;14;23
14 years;20;12;32
15 years;14;16;30
16 years;10;10;20
17 years;9;12;21
18 years;24;13;37
19 years;15;12;27
20 years;14;11;25
21 years;18;11;29
22 years;21;12;33
23 years;9;18;27
24 years;17;8;25
25 years;11;14;25
26 years;18;17;35
27 years;14;15;29
28 years;11;11;22
29 years;12;11;23
30 years;7;11;18
31 years;18;15;33
32 years;13;9;22
33 years;15;25;40
34 years;13;13;26
35 years;14;13;27
36 years;14;14;28
37 years;16;19;35
38 years;18;9;27
39 years;20;10;30
40 years;13;11;24
41 years;17;20;37
42 years;25;22;47
43 years;20;25;45
44 years;34;14;48
45 years;14;14;28
46 years;17;22;39
47 years;20;15;35
48 years;26;26;52
49 years;22;21;43
50 years;22;14;36
51 years;14;23;37
52 years;25;19;44
53 years;16;18;34
54 years;18;13;31
55 years;16;12;28
56 years;13;24;37
57 years;18;14;32
58 years;13;16;29
59 years;23;12;35
60 years;15;13;28
61 years;16;16;32
62 years;7;16;23
63 years;20;9;29
64 years;9;12;21
65 years;10;13;23
66 years;9;13;22
67 years;9;12;21
68 years;12;14;26
69 years;6;8;14
70 years;15;11;26
71 years;7;12;19
72 years;6;10;16
73 years;14;12;26
74 years;10;7;17
75 years;10;16;26
76 years;8;13;21
77 years;3;8;11
78 years;12;8;20
79 years;7;3;10
80 years;6;6;12
81 years;10;10;20
82 years;1;3;4
83 years;4;4;8
84 years;4;5;9
85 years;5;8;13
86 years;3;7;10
87 years;2;6;8
88 years;4;8;12
89 years;3;7;10
90 years;4;3;7
91 years;3;5;8
92 years;1;2;3
93 years;0;4;4
94 years;0;1;1
95 years;0;1;1
96 years;0;2;2
97 years;0;1;1
98 years;0;0;0
99 years;1;0;1
100 years and over;0;1;1
Total;1212;1181;2393

