﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082384&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;9;18
De 31 a 45 m²;126;54;180
De 46 a 60 m²;666;123;789
De 61 a 75 m²;927;60;987
De 76 a 90 m²;1065;87;1152
De 91 a 105 m²;1089;60;1152
De 106 a 120 m²;915;42;957
De 121 a 150 m²;1110;72;1182
De 151 a 180 m²;513;45;555
Más de 180 m²;558;66;627
No consta;12;0;15
Total;6993;615;7611

