﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431310&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1146;1026;1015;764;12;1158
Girona;8;7;7;5;0;8
Lleida;42;37;38;24;0;42
Tarragona;858;771;752;568;21;879
Andalusia;490;248;235;102;28;518
Aragó;71;44;44;16;4;75
Astúries;9;5;5;2;4;13
Balears;3;3;3;0;1;4
Canàries;3;2;2;1;1;4
Cantàbria;4;2;3;1;1;5
Catella-la Manxa;142;74;68;26;13;155
Catella i Lleó;77;50;46;31;2;79
Comunitat Valenciana;42;34;33;21;0;42
Extremadura;124;56;60;19;16;140
Galícia;36;19;18;12;3;39
Madrid;15;11;11;5;3;18
Múrcia;44;22;23;8;0;44
Navarra;9;4;5;3;0;9
País Basc;7;4;6;1;2;9
La Rioja;5;4;3;2;0;5
Ceuta / Melilla;11;8;7;1;0;11
Estranger;197;104;106;74;92;289
Total;3343;2535;2490;1686;203;3546

