﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081108
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;642;854;1034;1072;921;894;1028;1126;1559;1711;1567;1399;1203;1048;962;849;535;689;19093
Catalunya;610;764;917;927;704;602;645;687;1093;1276;1083;825;604;469;407;359;238;330;12540
Barcelona;593;731;862;890;677;556;599;616;992;1191;1020;758;544;413;365;319;211;291;11628
Girona;17;30;49;37;27;42;40;69;95;79;51;57;50;42;31;29;17;26;788
Lleida;0;3;3;0;0;2;3;2;3;3;6;7;8;12;5;6;6;6;75
Tarragona;0;0;3;0;0;2;3;0;3;3;6;3;2;2;6;5;4;7;49
Resta d'Espanya;6;7;23;16;24;32;33;57;81;113;201;336;426;477;486;456;265;344;3383
Andalusia;1;1;7;5;4;15;14;28;31;55;101;196;241;288;267;241;116;179;1790
Aragó;0;0;0;2;2;1;2;5;2;3;7;14;11;15;16;21;9;14;124
Principat d'Astúries;0;0;1;0;0;0;0;0;2;1;4;2;2;3;1;0;1;1;18
Illes Balears;1;0;1;1;2;3;1;1;1;2;1;1;1;0;3;0;1;2;22
Canàries;0;0;2;1;3;1;1;1;2;1;3;1;0;0;0;0;1;0;17
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;2;0;6
Castella - la Manxa;0;0;1;0;1;0;2;4;1;5;6;21;41;35;33;38;42;40;270
Castella i Lleó;0;1;2;1;1;1;1;4;5;8;7;27;32;35;37;43;23;31;259
Comunitat Valenciana;1;0;3;1;1;4;4;6;7;3;12;6;8;7;14;10;7;9;103
Extremadura;0;0;1;0;1;1;4;1;6;12;30;42;61;61;72;48;38;26;404
Galícia;0;1;0;0;6;0;0;2;3;9;4;10;7;11;15;17;9;12;106
Comunitat de Madrid;1;3;2;4;1;2;3;3;14;5;13;5;6;6;6;9;3;5;91
Regió de Múrcia;1;0;1;0;0;0;0;0;2;0;4;3;4;6;16;17;8;18;80
Comunitat Foral de Navarra;0;0;2;1;1;2;1;0;1;3;2;1;0;3;1;1;1;1;21
País Basc;0;1;0;0;1;1;0;2;4;2;6;4;5;2;0;1;1;0;30
Rioja, La;0;0;0;0;0;1;0;0;0;2;0;2;1;1;1;0;3;1;12
Ceuta i Melilla;1;0;0;0;0;0;0;0;0;1;1;1;5;3;4;9;0;5;30
Estranger;26;83;94;129;193;260;350;382;385;322;283;238;173;102;69;34;32;15;3170

