﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Valls d'Aguilar, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259062
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;3;7;4;2;6;4;1;5;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;2;8;0;0;0
De 10 a 14 anys;5;11;16;5;11;16;5;11;16;5;11;16;5;11;16;0;0;0
De 15 a 19 anys;3;6;9;3;6;9;3;6;9;3;6;9;2;5;7;0;0;0
De 20 a 24 anys;8;5;13;8;5;13;8;5;13;8;5;13;6;5;11;0;0;0
De 25 a 29 anys;13;8;21;13;8;21;12;8;20;12;8;20;11;6;17;0;0;0
De 30 a 34 anys;7;10;17;7;8;15;7;8;15;6;8;14;4;6;10;0;2;2
De 35 a 39 anys;18;9;27;15;8;23;14;7;21;14;8;22;12;6;18;3;1;4
De 40 a 44 anys;14;8;22;13;8;21;13;8;21;13;8;21;9;7;16;1;0;1
De 45 a 49 anys;13;11;24;13;9;22;11;9;20;11;9;20;6;6;12;0;2;2
De 50 a 54 anys;19;8;27;19;8;27;16;7;23;16;7;23;6;5;11;0;0;0
De 55 a 59 anys;14;8;22;14;8;22;14;8;22;14;8;22;9;3;12;0;0;0
De 60 a 64 anys;10;4;14;9;3;12;8;3;11;7;3;10;2;2;4;1;1;2
De 65 a 69 anys;9;8;17;9;8;17;8;6;14;8;6;14;2;1;3;0;0;0
De 70 a 74 anys;11;13;24;11;13;24;11;13;24;11;12;23;4;2;6;0;0;0
De 75 a 79 anys;14;11;25;14;11;25;13;11;24;12;11;23;2;1;3;0;0;0
De 80 a 84 anys;6;8;14;6;8;14;6;6;12;6;6;12;0;2;2;0;0;0
De 85 anys i més;3;9;12;3;9;12;2;9;11;2;7;9;0;1;1;0;0;0
Total;177;143;320;172;136;308;161;129;290;154;126;280;86;71;157;5;7;12

