﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Espluga Calba, l'. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250812&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;13;14;8;11;11;21;23;26;18;25;24;18;31;35;20;25;36;15;374
Hombres;5;7;1;7;9;13;15;17;10;16;10;7;20;14;13;11;15;5;195
Mujeres;8;7;7;4;2;8;8;9;8;9;14;11;11;21;7;14;21;10;179
Resto de la Unión Europea;0;1;1;0;3;5;8;4;3;1;0;1;0;0;0;0;0;0;28
Hombres;0;1;1;0;1;3;6;2;1;1;0;0;0;0;0;0;0;0;16
Mujeres;0;0;0;0;2;2;2;2;2;0;0;1;0;0;0;0;0;0;12
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;2;2;0;2;2;0;5;5;2;0;0;1;0;0;0;0;0;0;20
Hombres;1;2;0;0;1;0;4;4;2;0;0;1;0;0;0;0;0;0;14
Mujeres;1;0;0;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;17;9;13;16;27;36;35;23;26;24;20;31;35;20;25;36;15;423
Hombres;6;10;2;7;11;16;25;23;13;17;10;8;20;14;13;11;15;5;225
Mujeres;9;7;7;6;5;11;11;12;10;9;14;12;11;21;7;14;21;10;197

