﻿Eleccions al Parlament de Catalunya. Dades generals
Bausen
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250450&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;59;25;23;1;1;42,4;57,6
2017;59;43;43;0;0;72,9;27,1
2015;49;38;38;0;0;77,6;22,4
2012;50;28;24;3;1;56,0;44,0
2010;49;30;29;1;0;61,2;38,8
2006;46;40;40;0;0;87,0;13,0
2003;44;30;30;0;0;68,2;31,8
1999;61;50;49;1;0;82,0;18,0
1995;62;48;48;0;0;77,4;22,6
1992;67;58;58;0;0;86,6;13,4
1988;66;55;54;0;1;83,3;16,7
1984;72;54;54;0;0;75,0;25,0
1980;75;61;60;0;1;81,3;18,7

