﻿Titulars persona física per edat i sexe
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080116&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;97;144
 homes;68;122
 dones;29;22
 titulars caps explotació;;
 total;81;115
 homes;65;102
 dones;16;13
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;3
 dones;1;1
 titulars caps explotació;;
      homes;4;3
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;11
 dones;4;0
 titulars caps explotació;;
      homes;5;10
    dones;4;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;12
 dones;2;3
 titulars caps explotació;;
      homes;6;11
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;6;7
 dones;5;1
 titulars caps explotació;;
      homes;5;7
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;20
 dones;2;1
 titulars caps explotació;;
      homes;6;19
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;14
 dones;3;3
 titulars caps explotació;;
      homes;9;13
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;12;19
 dones;7;6
 titulars caps explotació;;
      homes;11;15
    dones;1;5
                       De 65 anys i més;;
 titulars;;
  homes;18;35
 dones;4;7
 titulars caps explotació;;
      homes;18;23
    dones;1;5

