﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081477&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;2;1;3
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Ext. i trans. minerals;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;4;5;9
Indústria química;0;2;2;0;0;0;1;2;3;1;0;1;1;1;2;0;0;0;7;4;11;0;0;0;10;9;19
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;4;4;1;1;2;1;4;5;0;0;0;35;17;52;0;0;0;37;26;63
Material transport;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;4;2;6
Alimentació i begudes;1;0;1;0;0;0;1;5;6;0;5;5;0;0;0;0;0;0;6;17;23;0;0;0;8;27;35
Tèxtil, cuir i confecció;2;2;4;1;0;1;7;16;23;4;3;7;1;2;3;0;0;0;98;103;201;0;0;0;113;126;239
Suro i fusta;1;0;1;0;0;0;0;1;1;0;0;0;0;1;1;1;0;1;9;3;12;0;0;0;11;5;16
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;7;6;13
Plàstics indu. manufact.;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;5;2;7;0;0;0;6;4;10
Construcció;2;1;3;0;0;0;1;2;3;2;0;2;0;0;0;0;0;0;42;3;45;0;0;0;47;6;53
Comerç i reparació;1;0;1;0;1;1;2;3;5;6;12;18;0;1;1;0;0;0;8;5;13;0;0;0;17;22;39
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;1;1;2;8;16;24;0;0;0;0;1;1;0;0;0;9;19;28
Transport i act. annexes;1;0;1;0;0;0;2;2;4;0;0;0;0;1;1;0;0;0;10;1;11;0;0;0;13;4;17
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Servei empr. lloguers;1;0;1;0;0;0;0;3;3;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;3;5;8
Adm. pública defensa i SS;0;2;2;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;4;6;10
Educació i investigació;0;5;5;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;0;1;1;0;0;0;0;10;10
Sanitat i assis. social;1;4;5;0;0;0;0;1;1;0;1;1;2;2;4;0;0;0;1;0;1;0;0;0;4;8;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;21;22;0;0;0;2;3;5;0;0;0;3;25;28
Total;12;21;33;1;1;2;15;48;63;17;28;45;16;51;67;3;0;3;242;170;412;0;0;0;306;319;625

