﻿Moviment natural. Fecunditat
Baix Empordà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:10
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,45;30,55;..;..;..;53,83
2021;6,98;32,90;..;..;..;58,02
2020;7,09;33,13;..;..;..;57,82
2019;7,76;35,95;..;..;..;56,05
2018;8,04;36,99;..;..;..;48,64
2017;8,83;40,23;..;..;..;51,93
2016;9,45;42,46;..;..;..;54,55
2015;9,40;41,69;..;..;..;55,00
2014;8,96;39,26;..;..;..;54,69
2013;9,45;40,84;..;..;..;50,84
2012;10,00;42,71;..;..;..;51,74
2011;10,51;44,44;..;..;..;66,77
2010;11,54;48,13;..;..;..;63,18
2009;11,37;46,97;..;..;..;66,74
2008;12,56;51,44;..;..;..;73,44
2007;11,40;46,37;..;..;..;65,66
2006;11,67;47,43;..;..;..;66,33
2005;10,78;43,72;..;..;..;63,79
2004;11,22;45,37;..;..;..;66,09
2003;11,35;45,88;..;..;..;69,87
2002;10,21;41,14;..;..;..;67,50
2001;10,00;40,06;..;..;..;72,88
2000;10,37;41,34;..;..;..;77,48
1999;9,90;39,40;..;..;..;79,00
1998;9,51;37,59;..;..;..;79,48
1997;9,86;38,76;..;..;..;81,07
1996;9,33;36,70;..;..;..;85,44
1995;9,20;36,36;..;..;..;83,18
1994;10,03;39,92;..;..;..;83,65
1993;10,21;40,95;..;..;..;86,17
1992;11,18;45,31;..;..;..;85,97
1991;11,24;46,17;..;..;..;84,88
1990;10,60;44,07;..;..;..;87,32
1989;10,34;43,51;..;..;..;87,67
1988;10,38;44,42;..;..;..;88,42
1987;10,61;45,96;..;..;..;89,53
1986;10,36;45,07;..;..;..;91,20
1985;11,05;48,31;..;..;..;91,56
1984;11,09;48,76;..;..;..;93,51
1983;10,90;48,18;..;..;..;95,03
1982;12,59;55,86;..;..;..;93,95
1981;12,72;56,53;..;..;..;96,94

