﻿Població a 1 de gener. Per sexe i edat en grans grups
Cantallops
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170412
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;22;106;40;23;95;44;45;201;84
2021;16;95;43;20;84;47;36;179;90
2020;18;95;40;23;89;44;41;184;84
2019;20;95;38;24;95;41;44;190;79
2018;20;97;38;25;95;38;45;192;76
2017;23;103;36;24;94;42;47;197;78
2016;22;103;35;22;93;42;44;196;77
2015;23;111;32;22;96;44;45;207;76
2014;22;111;30;23;96;42;45;207;72
2013;21;115;33;24;97;45;45;212;78
2012;22;114;35;21;98;43;43;212;78
2011;21;110;37;15;100;43;36;210;80
2010;21;107;35;15;99;42;36;206;77
2009;24;105;35;15;97;43;39;202;78
2008;22;104;38;15;98;43;37;202;81
2007;16;99;36;11;92;41;27;191;77
2006;18;89;41;15;81;43;33;170;84
2005;15;84;38;14;79;41;29;163;79
2004;15;80;36;14;78;44;29;158;80
2003;14;78;34;12;79;48;26;157;82
2002;12;79;37;11;77;47;23;156;84
2001;13;87;35;11;71;47;24;158;82
2000;13;89;34;11;72;48;24;161;82

