﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Igualada
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081022
;Homes;Dones;Total
2024;1053;987;2040
2023;991;952;1943
2022;945;904;1849
2021;914;864;1778
2020;885;835;1720
2019;846;794;1640
2018;768;739;1507
2017;701;675;1376
2016;633;620;1253
2015;546;528;1074
2014;500;476;976
2013;423;423;846
2012;393;397;790
2011;343;358;701
2010;317;346;663
2009;297;320;617

