﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170792&lang=en
;Homes;Dones;Total
05/2024;25170;25550;50720
04/2024;25075;25360;50435
03/2024;24980;25380;50360
02/2024;24660;24955;49615
01/2024;24420;24740;49165
12/2023;24605;25030;49635
11/2023;24585;24965;49550
10/2023;24590;24870;49460
09/2023;24590;24760;49350
08/2023;24385;23870;48255
07/2023;24770;24525;49295
06/2023;24540;24380;48920
05/2023;24310;24650;48965
04/2023;24205;24675;48880
03/2023;23900;24395;48295
02/2023;23610;24145;47750
01/2023;23455;23975;47430
12/2022;23540;24285;47825
11/2022;23690;24260;47945
10/2022;23630;24135;47770
09/2022;23480;23920;47400
08/2022;23570;23425;46995
07/2022;24315;24325;48640
06/2022;23840;23805;47645
05/2022;23595;24115;47710
04/2022;23475;24000;47475
03/2022;23210;23670;46880
02/2022;23015;23395;46410
01/2022;22830;23350;46175
12/2021;22974;23630;46604
11/2021;23045;23514;46559
10/2021;23150;23470;46620
09/2021;22770;22861;45631
08/2021;22806;22426;45232
07/2021;23290;23220;46510
06/2021;22822;22656;45478
05/2021;22504;22685;45189
04/2021;22204;22560;44764
03/2021;22054;22328;44382
02/2021;22046;22289;44335
01/2021;21944;22179;44123
12/2020;22036;22425;44461
11/2020;22153;22512;44665
10/2020;22184;22642;44826
09/2020;21923;22130;44053
08/2020;22049;21717;43766
07/2020;22206;21879;44085
06/2020;21948;21742;43690
05/2020;21800;22153;43953
03/2020;21752;22236;43988
12/2019;22476;23104;45580
09/2019;22561;22689;45250
06/2019;23257;22981;46238
03/2019;22605;22789;45394
12/2018;22337;22853;45190
09/2018;22374;22555;44929
06/2018;22784;22794;45578
03/2018;22027;22445;44472
12/2017;21791;22315;44106
09/2017;21908;22095;44003
06/2017;21946;21750;43696
03/2017;21051;21480;42531
12/2016;20926;21479;42405
09/2016;20802;21113;41915
06/2016;21067;21115;42182
03/2016;20372;20979;41351
12/2015;20160;20908;41068
09/2015;19976;20315;40291
06/2015;20270;20451;40721
03/2015;19579;20300;39879
12/2014;19261;20124;39385
09/2014;19259;19640;38899
06/2014;19495;19845;39340
03/2014;18911;19616;38527
12/2013;18736;19717;38453
09/2013;18796;19308;38104
06/2013;19129;19517;38646
03/2013;18658;19399;38057
12/2012;18719;19553;38272
09/2012;19122;19695;38817
06/2012;19625;19684;39309
03/2012;19487;19507;38994

