﻿Population. By sex and age by five-year period
Piles, les. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431055&lang=en
;Males;Females;Total
From 0 to 4 years;7;6;13
From 5 to 9 years;6;5;11
From 10 to 14 years;7;11;18
From 15 to 19 years;6;4;10
From 20 to 24 years;4;5;9
From 25 to 29 years;5;3;8
From 30 to 34 years;7;5;12
From 35 to 39 years;9;10;19
From 40 to 44 years;11;6;17
From 45 to 49 years;13;8;21
From 50 to 54 years;3;5;8
From 55 to 59 years;9;9;18
From 60 to 64 years;9;6;15
From 65 to 69 years;9;7;16
From 70 to 74 years;12;3;15
From 75 to 79 years;4;3;7
From 80 to 84 years;3;1;4
From 85 to 89 years;4;2;6
From 90 to 94 years;0;2;2
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;129;101;230

