﻿Population. By place of birth (autonomous community and abroad) and age
Tremp. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:252347&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;159;189;282;234;213;186;144;174;213;273;258;330;333;225;195;165;120;288;3978
Barcelona;6;15;27;24;27;39;42;45;66;90;66;66;48;36;18;15;12;30;663
Girona;0;0;3;0;0;3;0;0;3;0;0;3;0;0;0;0;0;3;21
Lleida;153;171;249;210;183;141;102;123;138;174;192;255;279;189;174;153;111;249;3249
Tarragona;0;0;3;0;3;3;3;3;3;6;0;9;3;3;0;3;0;3;42
Rest of Spain;9;12;12;12;6;15;21;24;21;21;33;48;69;54;57;57;45;51;567
Andalucía;3;0;3;3;0;3;0;9;3;6;9;18;24;30;30;27;21;27;216
Aragón;0;0;6;3;0;6;6;0;3;3;6;6;6;3;6;9;6;15;84
Principado de Asturias;0;0;0;0;0;3;0;0;0;0;0;0;0;6;3;0;3;0;12
Illes Balears;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Canarias;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;6;0;3;0;0;3;0;3;3;3;3;27
Castilla y León;0;0;0;0;0;3;0;0;3;0;0;6;9;3;6;3;3;3;42
Comunitat Valenciana;0;3;3;3;0;3;9;6;9;3;6;3;0;3;0;0;3;3;54
Extremadura;0;0;0;0;0;3;0;0;0;0;0;3;6;0;0;3;0;0;18
Galicia;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;3;3;0;21
Comunidad de Madrid;0;3;0;0;0;0;3;6;3;3;0;3;3;3;6;3;0;0;33
Región de Murcia;0;3;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;9
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;3;3;0;0;0;0;0;0;0;3;6;3;3;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;9
Foreign;9;39;36;84;132;123;129;153;174;159;144;93;78;48;24;6;9;0;1446
Total;177;243;327;333;345;327;297;354;408;453;435;468;483;327;273;231;174;339;5991

