﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigcerdà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171411&lang=es
;2009
      Total;
 explot.;34
 jornades;13160
 UTA;45
     Mà d'obra familiar;
 total;
  explot.;24
 nombre persones;32
  jornades;7084
  UTA;23
 titular;
 nombre persones;24
  jornades;6144
  UTA;19
 altres familiars;
  explot.;6
 nombre persones;8
  jornades;940
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;15
  jornades;6019
  UTA;22
 fixa;
  explot.;15
 nombre persones;25
  jornades;5954
  UTA;21
 eventual;
  explot.;3
  jornades;65
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;57
 UTA;0

