﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:17
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;158;;3476;+;523;+
2007;163;;3645;+;546;+
2006;165;;3767;+;561;+
2005;164;;3947;+;580;+
2004;168;;4076;+;598;+
2003;174;;4239;+;621;+
2002;177;;4331;+;634;+
2001;188;;4483;+;660;+
2000;195;;4413;+;659;+
1999;201;;4467;+;671;+
1998;203;;4417;+;666;+
1997;214;;4467;+;682;+
1996;225;+;4407;+;685;+
1995;233;+;4553;+;708;+
1994;236;;4512;+;706;+
1993;246;+;4706;+;736;+
1992;260;+;4687;+;747;+
1991;260;+;4838;+;763;+
1990;260;+;4834;+;763;+
1989;259;+;4980;+;779;+
1988;254;+;4935;+;769;+

