﻿Localització de l'ocupació per professions (CCO-94)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081976
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;134;43;177
Tècnics i professionals científics i intel·lectuals;107;112;219
Tècnics i professionals de suport;115;75;190
Empleats administratius;96;71;167
Treballadors de serveis i venedors de comerç;210;159;369
Treballadors qualificats en act. agràries i pesqueres;87;77;164
Artesans i treballadors qualificats de les indústries i la construcció;197;115;312
Operadors d'instal·lacions i maquinària, i muntadors;79;49;128
Treballadors no qualificats;149;125;274
Forces armades;2;0;2
Total;1176;826;2002

