﻿Parcel·lació
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:083041&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;97;105;118
 superfície total;606;649;886
 nombre parcel·les;515;578;623
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;18;10;11
 superfície total;63;10;42
 nombre parcel·les;18;10;11
 2 a 3 parcel·les;;;
  explot.;24;30;21
 superfície total;74;107;72
 nombre parcel·les;59;76;53
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;18;26;32
 superfície total;79;123;181
 nombre parcel·les;78;119;143
 6 a 14 parcel·les;;;
  explot.;35;35;54
 superfície total;348;331;591
 nombre parcel·les;312;304;416
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;0
 superfície total;12;78;0
 nombre parcel·les;18;69;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;30;0;0
 nombre parcel·les;30;0;0

