﻿Población a 1 de enero. Por sexo y edad quinquenal
Guixers. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251116&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;0;2
De 5 a 9 años;3;1;4
De 10 a 14 años;3;2;5
De 15 a 19 años;3;3;6
De 20 a 24 años;4;2;6
De 25 a 29 años;1;2;3
De 30 a 34 años;3;1;4
De 35 a 39 años;4;1;5
De 40 a 44 años;9;6;15
De 45 a 49 años;6;4;10
De 50 a 54 años;8;4;12
De 55 a 59 años;5;4;9
De 60 a 64 años;8;3;11
De 65 a 69 años;5;4;9
De 70 a 74 años;5;9;14
De 75 a 79 años;5;1;6
De 80 a 84 años;2;1;3
De 85 a 89 años;2;1;3
De 90 a 94 años;1;2;3
De 95 a 99 años;2;0;2
100 años o más;0;0;0
Total;81;51;132

