﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Almacelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250194&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3997;3984;3891;3748;2591;13
Després de 1990;78;71;47;48;25;7
De 1990 a 1986;96;84;58;51;19;12
De 1985 a 1981;91;81;52;41;16;10
De 1980 a 1976;79;78;51;48;27;1
De 1975 a 1971;123;107;63;56;29;16
De 1970 a 1966;127;124;76;69;25;3
De 1965 a 1961;165;156;94;87;25;9
De 1960 a 1951;308;285;147;143;34;23
De 1950 a 1941;207;198;130;116;22;9
De 1940 a 1931;79;78;62;55;7;1
De 1930 a 1921;25;25;21;17;2;0
Abans de 1921;7;5;2;3;0;2
Total;5382;5276;4694;4482;2822;106

