﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250582&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1269;420;1689
2 plantas;243;69;315
3 plantas;276;93;366
4 plantas;276;150;429
5 plantas;132;54;183
6 plantas;63;6;69
7 plantas;111;36;147
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;15;6;18
No consta;51;24;75
Total;2439;849;3288

