﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Urgell. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:04
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";370;110;15;135;625
Enginyers tècnics, pèrits i ajudants titulats;365;90;10;110;580
Caps administratius i de taller;160;35;5;20;215
Ajudants no titulats;145;30;10;5;190
Oficials administratius;520;100;15;195;825
Subalterns;160;55;10;5;230
Auxiliars administratius;450;195;25;115;785
Oficials de primera i de segona;880;110;105;10;1105
Oficials de tercera i especialistes;455;200;40;0;695
Peons;685;320;45;10;1060
No procedent i altres;45;140;0;10;200
Total;4230;1385;285;605;6505

