﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431554&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;663;202;865
Pesca;7;8;15
Indústries extractives;3;2;5
Indústries manufactureres;1697;950;2647
Energia elèctrica, gas i aigua;41;37;78
Construcció;815;409;1224
Comerç i reparacions;2035;652;2687
Hoteleria;420;84;504
Transport, emmagatzematge i comunicacions;283;108;391
Mediació financera;230;108;338
"Activitats immobiliàries, lloguer; serveis empresarials";640;212;852
Administració pública, defensa i SS obligatòria;615;280;895
Educació;539;235;774
Activitats sanitàries i veterinàries, serveis socials;942;481;1423
"Altres activitats socials i serveis; serveis personals";282;127;409
Llars que ocupen personal domèstic;130;25;155
Organismes extraterritorials;0;0;0
Total;9342;3920;13262

