﻿Estimacions de població vinculada no resident ETCA, per trimestre
Ulldecona
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:431567&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;330;356;525;374;394;6637;7031
2014;328;316;404;347;345;6904;7249
2013;297;290;514;366;365;7240;7605
2012;278;244;470;300;322;7372;7694
2011;311;290;456;336;346;7404;7750
2010;313;291;436;346;345;7335;7680
2009;319;288;457;361;354;7236;7590
2008;309;353;477;359;373;6987;7360
2007;379;346;473;425;404;6566;6970
2006;311;309;446;413;370;6229;6599
2005;170;208;381;314;270;6325;6595
2004;156;161;334;263;229;6056;6285
2003;191;165;264;184;197;5997;6194
2002;139;138;282;221;196;5843;6039

