﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081167
;Per compte d'altri;Per compte propi;Total
03/2024 (p);305;75;385
02/2024;305;75;380
01/2024;300;75;375
12/2023;305;80;380
11/2023;295;80;375
10/2023;295;80;375
09/2023;290;80;370
08/2023;285;80;365
07/2023;295;85;380
06/2023;295;85;380
05/2023;290;85;375
04/2023;290;85;375
03/2023;300;85;385
02/2023;300;85;385
01/2023;300;85;385
12/2022;295;85;380
11/2022;300;85;385
10/2022;305;85;390
09/2022;295;85;375
08/2022;290;85;375
07/2022;300;85;385
06/2022;300;85;385
05/2022;295;85;380
04/2022;290;85;375
03/2022;290;85;375
02/2022;285;85;375
01/2022;285;85;375
12/2021;286;88;374
11/2021;280;90;370
10/2021;273;90;363
09/2021;268;91;359
08/2021;252;93;345
07/2021;261;93;354
06/2021;258;93;351
05/2021;257;92;349
04/2021;257;93;350
03/2021;259;92;351
02/2021;263;90;353
01/2021;262;89;351
12/2020;260;89;349
11/2020;256;89;345
10/2020;254;89;343
09/2020;252;88;340
08/2020;243;88;331
07/2020;244;89;333
06/2020;257;88;345
05/2020;252;88;340
03/2020;253;88;341
12/2019;269;86;355
09/2019;260;82;342
06/2019;265;89;354
03/2019;271;85;356
12/2018;271;86;357
09/2018;268;86;354
06/2018;261;89;350
03/2018;256;93;349
12/2017;256;95;351
09/2017;253;92;345
06/2017;247;102;349
03/2017;249;105;354
12/2016;249;106;355
09/2016;249;98;347
06/2016;249;102;351
03/2016;240;102;342
12/2015;235;100;335
09/2015;237;95;332
06/2015;248;94;342
03/2015;232;97;329
12/2014;229;95;324
09/2014;237;90;327
06/2014;243;89;332
03/2014;236;92;328
12/2013;234;96;330
09/2013;238;94;332
06/2013;238;94;332
03/2013;238;96;334
12/2012;235;96;331
09/2012;250;96;346
06/2012;255;99;354
03/2012;257;97;354

