﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Julià del Llor i Bonmatí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:179032
;Homes;Dones;Total
05/2024;365;285;650
04/2024;370;280;650
03/2024;375;280;655
02/2024;370;280;650
01/2024;360;280;640
12/2023;360;285;645
11/2023;360;295;655
10/2023;365;295;655
09/2023;360;290;650
08/2023;355;275;625
07/2023;365;275;640
06/2023;365;270;630
05/2023;355;280;635
04/2023;360;285;645
03/2023;360;285;645
02/2023;360;280;640
01/2023;355;275;630
12/2022;355;290;640
11/2022;355;300;655
10/2022;350;300;650
09/2022;345;295;640
08/2022;330;265;600
07/2022;345;280;630
06/2022;340;275;615
05/2022;340;285;625
04/2022;340;280;620
03/2022;335;280;610
02/2022;340;285;625
01/2022;340;285;625
12/2021;338;283;621
11/2021;345;276;621
10/2021;344;279;623
09/2021;341;283;624
08/2021;346;263;609
07/2021;346;276;622
06/2021;346;274;620
05/2021;345;278;623
04/2021;341;277;618
03/2021;343;271;614
02/2021;341;271;612
01/2021;338;271;609
12/2020;335;275;610
11/2020;330;277;607
10/2020;329;277;606
09/2020;331;273;604
08/2020;334;260;594
07/2020;341;262;603
06/2020;342;262;604
05/2020;340;275;615
03/2020;346;283;629
12/2019;346;282;628
09/2019;346;280;626
06/2019;353;281;634
03/2019;336;295;631
12/2018;346;288;634
09/2018;357;289;646
06/2018;349;283;632
03/2018;351;275;626
12/2017;340;270;610
09/2017;334;269;603
06/2017;328;264;592
03/2017;338;266;604
12/2016;330;270;600
09/2016;322;272;594
06/2016;329;266;595
03/2016;315;257;572
12/2015;310;261;571
09/2015;312;259;571
06/2015;319;244;563
03/2015;305;253;558
12/2014;309;254;563
09/2014;318;242;560
06/2014;322;246;568
03/2014;305;241;546
12/2013;293;241;534
09/2013;300;237;537
06/2013;308;239;547
03/2013;295;251;546
12/2012;299;258;557
09/2012;302;257;559
06/2012;303;252;555
03/2012;292;252;544

