﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:082798&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;9;156;138;78;39;9;9;9;6;12;0;462
2012;12;63;228;27;18;6;6;21;3;6;0;393
2013;0;21;30;30;0;6;3;3;3;6;0;99
2014;0;9;12;6;12;15;9;9;3;3;0;81
2015;0;15;6;6;3;3;0;3;3;0;0;39
2016;0;9;9;30;102;15;3;12;6;6;0;198
2017;0;6;9;6;3;12;6;15;6;3;0;60
2018;0;0;0;6;3;6;6;12;12;6;0;45
2019;0;6;9;39;39;12;9;15;3;6;0;144
2020;0;3;3;15;21;6;3;18;0;3;0;72
Total;24;279;450;243;243;90;54;117;42;48;3;1593

