﻿Població ocupada segons professió i nacionalitat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:11
;Espanyols;Estrangers;Total
Directors i gerents;15855;1995;17851
Tècnics científics;42836;2830;45666
Tècnics de suport;46777;3004;49781
Empleats administratius;50997;3187;54185
Treballadors serveis;53825;6934;60758
Treballadors qualificats primari;1494;462;1957
Artesans i treballadors qualificats indústria;33114;4444;37558
Instal·ladors i muntadors;26923;2181;29104
Ocupacions elementals;24775;7801;32576
Ocupacions militars;296;..;296
Total;296894;32838;329732

