﻿Parc de vehicles, per tipus
Fortià
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170741
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;502;113;225;15;47;902
2021;481;108;214;7;47;857
2020;483;100;209;6;42;840
2019;478;95;208;6;36;823
2018;469;97;195;1;19;781
2017;446;94;182;1;21;744
2016;428;89;182;2;22;723
2015;408;82;190;2;17;699
2014;399;75;189;3;19;685
2013;409;74;183;3;19;688
2012;404;68;185;4;22;683
2011;405;69;190;5;22;691
2010;393;68;187;6;20;674
2009;395;68;175;4;18;660
2008;397;73;166;4;19;659
2007;385;67;172;3;18;645
2006;359;59;166;3;18;605
2005;358;51;166;3;16;594
2004;351;48;155;4;16;574
2003;334;46;154;3;14;551
2002;336;42;150;3;14;545
2001;325;39;144;3;12;523
2000;312;41;141;4;10;508
1999;294;40;133;2;7;476
1998;266;40;125;1;6;438
1997;255;42;117;2;5;421

