﻿Dedicació a l'explotació de la mà d'obra familiar
Freginals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430629&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;71;77
 altres activitats lucratives;;
 principal;102;69
 secundària;7;8
      Dedicació del cònjuge;;
   sols a l'explotació;40;48
 altres activitats lucratives;;
 principal;39;11
 secundària;5;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;15;15
 persones;18;19
 altres activitats lucratives;;
 principal;;
 explot.;21;8
 persones;25;8
 secundària;;
 explot.;0;0
 persones;0;0

