﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Almatret. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250208
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;2;2;0;0;1;0;0;0;7
dones;0;0;0;0;1;0;0;0;2;0;0;3
total;0;0;2;2;3;0;0;1;2;0;0;10
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;2;2;7;6;4;10;4;0;0;36
dones;0;0;1;2;0;1;4;2;2;0;0;12
total;0;1;3;4;7;7;8;12;6;0;0;48
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;3;4;4;7;7;2;3;3;1;0;34
dones;0;2;3;3;4;7;4;0;0;1;0;24
total;0;5;7;7;11;14;6;3;3;2;0;58
Assalariats eventuals;;;;;;;;;;;;
homes;2;7;0;1;0;3;3;0;0;0;0;16
dones;0;3;1;2;0;1;0;1;0;0;1;9
total;2;10;1;3;0;4;3;1;0;0;1;25
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;11;8;9;16;16;9;14;7;1;0;94
dones;0;5;5;7;5;9;8;3;4;1;1;48
total;3;16;13;16;21;25;17;17;11;2;1;142

